Účet,Název účtu                                                                                              ,MD,D,Suma
501010,Spotr.rez.materialu-ND                                                                              ,42.86,0,-42.86
501104,Spotr.rez.mat.(nie na NJ)                                                                           ,46.03,0,-46.03
501106,Spotr.cistiaceho materialu                                                                          ,50.16,0,-50.16
501107,Spotr.kancel.materialu                                                                              ,23.81,0,-23.81
501110,Spotr.pneumatik-ND                                                                                  ,123.81,0,-123.81
501310,Spotr.PHM-ND                                                                                        ,1190.48,0,-1190.48
501320,Spotr.PHM-OSD                                                                                       ,61.9,0,-61.9
501400,Spotr.olejov a maziv NJ                                                                             ,35.87,0,-35.87
501710,Spotr.nahr.suc.-ND                                                                                  ,43.65,0,-43.65
502100,Spotr.elektrickej energie                                                                           ,690.48,0,-690.48
502200,Spotr.plynu                                                                                         ,30.16,0,-30.16
502400,Spotr.vody                                                                                          ,48.25,0,-48.25
504100,NH pred.tovaru                                                                          ,64501.27,0,-64501.27
511010,Opravy-ND                                                                                           ,746.03,0,-746.03
511100,Opravy-DHM                                                                                          ,79.37,0,-79.37
513000,Naklady na reprezentaciu                                                                            ,49.21,0,-49.21
518100,Sluzby poradenska cinn.                                                                             ,31.75,0,-31.75
518101,Vyd.na reklamu a inzerciu                                                                           ,15.87,0,-15.87
518103,Naklady na skolenia                                                                                 ,57.94,0,-57.94
518105,Postovne                                                                                            ,14.29,0,-14.29
518108,Poplatky za ostatne sluzby                                                                          ,79.37,0,-79.37
518110,Naklady za stocne                                                                                   ,90.79,0,-90.79
518117,Naklady za zrazkove vody                                                                            ,36.83,0,-36.83
518119,Leasing operativny -motorove vozidla                                                                ,69.84,0,-69.84
518130,Telef.popl.-hlas                                                                            ,93.65,0,-93.65
518135,Telef.popl.-kamer.pristupy                                                                          ,233.33,0,-233.33
518310,Sl.spoj.s ND-vrat.najom.                                                                            ,21.43,0,-21.43
518320,Sl.spoj.s OSD-vrat.najom.                                                                           ,30.16,0,-30.16
518360,Sluzby - myto ND                                                                                    ,131.75,0,-131.75
521100,Priame mzdy                                                                                         ,5798.82,0,-5798.82
521200,Rezijne mzdy                                                                                        ,3380.71,0,-3380.71
521300,Ostatne osobne naklady                                                                              ,95.24,0,-95.24
524000,Zakonne soc.poistenie                                                                               ,1190.01,0,-1190.01
524100,Zakonne soc. poistenie – priame,2041.18,0,-2041.18
525000,Ostatne socialne poistenie                                                                          ,31.75,0,-31.75
527000,Zak.soc.nakl.-zav.strav.                                                                            ,306.27,0,-306.27
531010,Daň z motor.vozidiel-ND                                                                             ,201.59,0,-201.59
532000,Daň z nehnuteľnosti                                                                                 ,374.6,0,-374.6
548113,Havarijne poistenie-ND                                                                              ,142.86,0,-142.86
548115,Poistne majetku                                                                                     ,42.86,0,-42.86
548117,Zak.poist.motor.voz.-ND                                                                             ,76.19,0,-76.19
549104,Ostatne manka a skody                                                                               ,11.11,0,-11.11
551000,Odp.DNM a DHM bez DM                                                                                ,3607.54,0,-3607.54
551010,Odpisy-ND                                                                                           ,2969.84,0,-2969.84
551100,"Odpisy-DNM, DHM                                                                                     ",39.68,0,-39.68
562200,uroky - leasing                                                                                     ,82.54,0,-82.54
568200,Financ.nakl.-bank.popl.                                                                             ,32.54,0,-32.54
604100,T za tovar                                                                           ,0,90755.56,90755.56
